Date,Level,Message
11-12T16:35:54,30,"""RevisionService::maintenance: Done in 3122ms""
11-12T16:35:54,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:35:51,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:35:51,30,"""RevisionService::maintenance: Starting...""
11-12T16:34:48,30,"""RevisionService::maintenance: Done in 162ms""
11-12T16:34:48,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:34:48,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:34:48,30,"""RevisionService::maintenance: Starting...""
11-12T16:34:06,30,"""Settings have been saved.""
11-12T16:34:06,30,"""RevisionService::maintenance: Done in 9582ms""
11-12T16:34:06,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:34:06,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T16:34:06,30,"""Saving settings...""
11-12T16:34:00,30,"""Total resources: 326""
11-12T16:34:00,30,"""Total folders: 23""
11-12T16:34:00,30,"""Total notes: 147""
11-12T16:34:00,30,"""fetchingProcessed: 1""
11-12T16:34:00,30,"""fetchingTotal: 1""
11-12T16:34:00,30,"""Operations completed: ""
11-12T16:33:59,30,"""TaskQueue.stop: syncDownload: Done, waited for 0""
11-12T16:33:59,30,"""TaskQueue.stop: syncDownload: waiting for tasks to complete: 0""
11-12T16:33:58,30,"""Sync target info:", "{"version":2}""
11-12T16:33:57,30,"""Starting scheduled sync""
11-12T16:33:57,30,"""Preparing scheduled sync""
11-12T16:33:57,30,"""Running background sync on timer...""
11-12T16:33:57,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:33:57,30,"""RevisionService::maintenance: Starting...""
11-12T16:29:04,30,"""ResourceService::deleteOrphanResources:", "[]""
11-12T16:29:04,30,"""RevisionService::maintenance: Done in 4554ms""
11-12T16:29:04,30,"""ResourceService::indexNoteResources: Completed""
11-12T16:29:04,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:28:59,30,"""RevisionService::maintenance: Starting...""
11-12T16:28:59,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:28:59,30,"""ResourceService::indexNoteResources: Start""
11-12T16:27:50,30,"""SearchEngine: Updated FTS table in 19ms. Inserted: 0. Deleted: 0""
11-12T16:27:50,30,"""SearchEngine: Updating FTS table...""
11-12T16:27:47,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T16:27:46,30,"""Settings have been saved.""
11-12T16:27:46,30,"""Saving settings...""
11-12T16:27:46,30,"""Garbage collecting alarms...""
11-12T16:27:46,30,"""Updating all notifications...""
11-12T16:27:46,30,"""Total notes: 147""
11-12T16:27:46,30,"""Total resources: 326""
11-12T16:27:46,30,"""Total folders: 23""
11-12T16:27:46,30,"""fetchingTotal: 2""
11-12T16:27:46,30,"""fetchingProcessed: 2""
11-12T16:27:46,30,"""Operations completed: ""
11-12T16:27:44,30,"""RevisionService::maintenance: Done in 134ms""
11-12T16:27:44,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:27:44,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:27:44,30,"""RevisionService::maintenance: Starting...""
11-12T16:27:43,30,"""Sync target info:", "{"version":2}""
11-12T16:27:42,30,"""Starting scheduled sync""
11-12T16:27:41,30,"""Saving updated OneDrive auth.""
11-12T16:27:41,30,"""Preparing scheduled sync""
11-12T16:27:41,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T16:27:40,30,"""ResourceFetcher: Auto-added resources: 0""
11-12T16:27:40,30,"""Application initialized""
11-12T16:27:40,30,"""RevisionService::runInBackground: Starting background service with revision collection interval 30000""
11-12T16:27:40,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T16:27:40,30,"""Loading folders...""
11-12T16:27:40,30,"""Loaded master keys: 0""
11-12T16:27:40,30,"""Trying to load 0 master keys...""
11-12T16:27:40,30,"""Sync target: 3""
11-12T16:27:40,30,"""PluginAssetsLoader: Assets are up to date. Hash: 0f24ccb2b0c004ee83a88554e1d7bf62""
11-12T16:27:40,30,"""KeychainService: check was already done - skipping. Supported:", "0""
11-12T16:27:40,30,"""KeychainService: checking if keychain supported""
11-12T16:27:40,30,"""Database is ready.""
11-12T16:27:40,30,"""Loading settings...""
11-12T16:27:40,30,"""New version: 34. Previously recorded version: 34""
11-12T16:27:40,30,"""Upgrading database from version 34""
11-12T16:27:40,30,"""Current database version", "{"table_fields_version":34,"version":34}""
11-12T16:27:40,30,"""Checking for database schema update...""
11-12T16:27:40,30,"""Database was open successfully""
11-12T16:27:40,30,"""Starting application net.cozic.joplin-mobile (prod)""
11-12T16:27:40,30,"""====================================""
11-12T16:26:47,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:26:47,30,"""RevisionService::maintenance: Starting...""
11-12T16:22:56,30,"""RevisionService::maintenance: Done in 3199ms""
11-12T16:22:56,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:22:52,30,"""RevisionService::maintenance: Service is enabled""
11-12T16:22:52,30,"""RevisionService::maintenance: Starting...""
11-12T16:22:20,30,"""ResourceService::deleteOrphanResources:", "[]""
11-12T16:22:20,30,"""ResourceService::indexNoteResources: Completed""
11-12T16:22:20,30,"""Settings have been saved.""
11-12T16:22:20,30,"""Saving settings...""
11-12T16:22:20,30,"""RevisionService::maintenance: Done in 200ms""
11-12T16:22:20,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T16:22:20,30,"""RevisionService::maintenance: Starting...""
