Date,Level,Message
03-06T13:50:08,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:08,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:08,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:08,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:07,30,"""SearchEngine: Updated FTS table in 5ms. Inserted: 0. Deleted: 0""
03-06T13:50:07,30,"""Starting scheduled sync""
03-06T13:50:07,30,"""Preparing scheduled sync""
03-06T13:50:07,30,"""SearchEngine: Updating FTS table...""
03-06T13:50:07,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:07,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:07,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:06,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:05,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:05,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:05,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:05,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:04,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:04,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:04,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:04,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:03,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:03,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:03,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:03,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:02,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:02,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:02,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:02,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:01,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:01,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:01,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:01,30,"""DecryptionWorker: starting decryption...""
03-06T13:50:01,30,"""RevisionService::maintenance: Done in 128ms""
03-06T13:50:01,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
03-06T13:50:01,30,"""RevisionService::maintenance: Service is enabled""
03-06T13:50:01,30,"""RevisionService::maintenance: Starting...""
03-06T13:50:00,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:50:00,30,"""DecryptionWorker: completed decryption.""
03-06T13:50:00,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:50:00,30,"""DecryptionWorker: starting decryption...""
03-06T13:49:59,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:49:59,30,"""DecryptionWorker: completed decryption.""
03-06T13:49:59,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:49:59,30,"""DecryptionWorker: starting decryption...""
03-06T13:49:58,30,"""DecryptionWorker: Some resources have been downloaded but are not decrypted yet. Scheduling another decryption. Resource count: 1""
03-06T13:49:58,30,"""DecryptionWorker: completed decryption.""
03-06T13:49:58,20,"""DecryptionWorker: 4bd1c7c06dba543bd6abed3996020e6c decryption has failed more than 2 times - skipping it""
03-06T13:49:58,30,"""DecryptionWorker: starting decryption...""
03-06T13:49:57,30,"""Saving updated Dropbox auth.""
03-06T13:49:57,30,"""ResourceFetcher: Auto-added resources: 0""
03-06T13:49:57,30,"""ResourceFetcher: Auto-add resources: Mode: always""
03-06T13:49:57,30,"""ResourceFetcher: Auto-added resources: 1""
03-06T13:49:57,30,"""Application initialized""
03-06T13:49:57,30,"""RevisionService::runInBackground: Starting background service with revision collection interval 30000""
03-06T13:49:57,30,"""Scheduling sync operation...""
03-06T13:49:57,30,"""ResourceFetcher: Auto-add resources: Mode: always""
03-06T13:49:57,30,"""Loading folders...""
03-06T13:49:57,30,"""Trying to load 1 master keys...""
03-06T13:49:57,30,"""Loaded master keys: 1""
03-06T13:49:57,30,"""Sync target: 7""
03-06T13:49:57,30,"""PluginAssetsLoader: Assets are up to date. Hash: 964177e31d959b03bc63f11216c61e3e""
03-06T13:49:57,30,"""Scheduling sync operation...""
03-06T13:49:57,30,"""Database is ready.""
03-06T13:49:57,30,"""Loading settings...""
03-06T13:49:57,30,"""Current database version", "27""
03-06T13:49:57,30,"""Checking for database schema update...""
03-06T13:49:57,30,"""Database was open successfully""
03-06T13:49:57,30,"""Starting application net.cozic.joplin-mobile (prod)""
03-06T13:49:57,30,"""====================================""
